0,county,title,url,fill_color
1,Alamance,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/AlamanceFPP/open,"Light Green"
2,Alexander,"No Farmland Protection Plan",,
3,Alleghany,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/AlleghanyFPP/open,"Light Green"
4,Anson,"No Farmland Protection Plan",,
5,Ashe,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/AsheFPP/open,"Light Green"
6,Avery,"No Farmland Protection Plan",,
7,Beaufort,"No Farmland Protection Plan",,
8,Bertie,"No Farmland Protection Plan",,
9,Bladen,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/BladenFPP/open,"Light Green"
10,Brunswick,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/BrunswickFPP/open,"Light Green"
11,Buncombe,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/BuncombeFPP/open,"Light Green"
12,Burke,"No Farmland Protection Plan",,
13,Cabarrus,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CabarrusFPP/open,"Light Green"
14,Caldwell,"No Farmland Protection Plan",,
15,Camden,"No Farmland Protection Plan",,
16,Carteret,"No Farmland Protection Plan",,
17,Caswell,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CaswellFPP/open,"Light Green"
18,Catawba,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CatawbaFPP/open,"Light Green"
19,Chatham,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ChathamFPP/open,"Light Green"
20,Cherokee,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CherokeeFPP/open,"Light Green"
21,Chowan,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ChowanFPP/open,"Light Green"
22,Clay,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ClayFPP/open,"Light Green"
23,Cleveland,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ClevelandFPP/open,"Light Green"
24,Columbus,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ColumbusFPP/open,"Light Green"
25,Craven,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CravenFPP/open,"Light Green"
26,Cumberland,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CumberlandFPP/open,"Light Green"
27,Currituck,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/CurrituckFPP/open,"Light Green"
28,Dare,"No Farmland Protection Plan",,
29,Davidson,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/DavidsonFPP/open,"Light Green"
30,Davie,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/DavieFPP/open,"Light Green"
31,Duplin,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/DuplinFPP/open,"Light Green"
32,Durham,"Updating Existing Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/DurhamFPP/open,"Light Orange"
33,Edgecombe,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/EdgecombeFPP/open,"Light Green"
34,Forsyth,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ForsythFPP/open,"Light Green"
35,Franklin,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/FranklinFPP/open,"Light Green"
36,Gaston,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/GastonFPP/open,"Light Green"
37,Gates,"No Farmland Protection Plan",,
38,Graham,"No Farmland Protection Plan",,
39,Granville,"No Farmland Protection Plan",,
40,Greene,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/GreeneFPP/open,"Light Green"
41,Guilford,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/GuilfordFPP/open,"Light Green"
42,Halifax,"No Farmland Protection Plan",,
43,Harnett,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/HarnettFPP/open,"Light Green"
44,Haywood,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/HaywoodFPP/open,"Light Green"
45,Henderson,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/HendersonFPP/open,"Light Green"
46,Hertford,"No Farmland Protection Plan",,
47,Hoke,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/HokeFPP/open,"Light Green"
48,Hyde,"No Farmland Protection Plan",,
49,Iredell,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/IredellFPP/open,"Light Green"
50,Jackson,"No Farmland Protection Plan",,
51,Johnston,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/JohnstonFPP/open,"Light Green"
52,Jones,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/JonesFPP/open,"Light Green"
53,Lee,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/LeeFPP/open,"Light Green"
54,Lenoir,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/LenoirFPP/open,"Light Green"
55,Lincoln,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/LincolnFPP/open,"Light Green"
56,McDowell,"No Farmland Protection Plan",,
57,Macon,"Under Development",,"Light Blue"
58,Madison,"No Farmland Protection Plan",,
59,Martin,"No Farmland Protection Plan",,
60,Mecklenburg,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/MecklenburgFPP/open,"Light Green"
61,Mitchell,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/MitchellFPP/open,"Light Green"
62,Montgomery,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/MontgomeryFPP/open,"Light Green"
63,Moore,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/MooreFPP/open,"Light Green"
64,Nash,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/NashFPP/open,"Light Green"
65,"New Hanover","No Farmland Protection Plan",,
66,Northampton,"No Farmland Protection Plan",,
67,Onslow,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/OnslowFPP/open,"Light Green"
68,Orange,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/OrangeFPP/open,"Light Green"
69,Pamlico,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/PamlicoFPP/open,"Light Green"
70,Pasquotank,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/PasquotankFPP/open,"Light Green"
71,Pender,"No Farmland Protection Plan",,
72,Perquimans,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/PerquimansFPP/open,"Light Green"
73,Person,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/PersonFPP/open,"Light Green"
74,Pitt,"No Farmland Protection Plan",,
75,Polk,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/PolkFPP/open,"Light Green"
76,Randolph,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RandolphFPP/open,"Light Green"
77,Richmond,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RichmondFPP/open,"Light Green"
78,Robeson,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RobesonFPP/open,"Light Green"
79,Rockingham,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RockinghamFPP/open,"Light Green"
80,Rowan,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RowanFPP/open,"Light Green"
81,Rutherford,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/RutherfordFPP/open,"Light Green"
82,Sampson,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/SampsonFPP/open,"Light Green"
83,Scotland,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/ScotlandFPP/open,"Light Green"
84,Stanly,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/StanlyFPP/open,"Light Green"
85,Stokes,"No Farmland Protection Plan",,
86,Surry,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/SurryFPP/open,"Light Green"
87,Swain,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/SwainFPP/open,"Light Green"
88,Transylvania,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/TransylvaniaFPP/open,"Light Green"
89,Tyrrell,"No Farmland Protection Plan",,
90,Union,"No Farmland Protection Plan",,
91,Vance,"No Farmland Protection Plan",,
92,Wake,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/WakeFPP/open,"Light Green"
93,Warren,"No Farmland Protection Plan",,
94,Washington,"No Farmland Protection Plan",,
95,Watauga,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/WataugaFPP/open,"Light Green"
96,Wayne,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/WayneFPP/open,"Light Green"
97,Wilkes,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/WilkesFPP/open,"Light Green"
98,Wilson,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/WilsonFPP/open,"Light Green"
99,Yadkin,"Approved Farmland Protection Plan",/divisions/farmland-preservation/vad/county-info/YadkinFPP/open,"Light Green"
100,Yancey,"No Farmland Protection Plan",,
