0,county,title,url,fill_color
1,Alamance,,https://www.google.com,Blue
2,Alexander,,https://www.google.com,Green
3,Alleghany,,https://www.google.com,Green
4,Anson,,https://www.google.com,Olive
5,Ashe,,https://www.google.com,Green
6,Avery,,https://www.google.com,"Light Purple"
7,Beaufort,,https://www.google.com,"Light Orange"
8,Bertie,,https://www.google.com,"Light Orange"
9,Bladen,,https://www.google.com,"Light Green"
10,Brunswick,,https://www.google.com,"Light Olive"
11,Buncombe,,https://www.google.com,Orange
12,Burke,,https://www.google.com,"Light Purple"
13,Cabarrus,,https://www.google.com,"Light Blue"
14,Caldwell,,https://www.google.com,Green
15,Camden,,https://www.google.com,"Light Orange"
16,Carteret,,https://www.google.com,"Light Olive"
17,Caswell,,https://www.google.com,Red
18,Catawba,,https://www.google.com,Green
19,Chatham,,https://www.google.com,Red
20,Cherokee,,https://www.google.com,Orange
21,Chowan,,https://www.google.com,"Light Orange"
22,Clay,,https://www.google.com,Orange
23,Cleveland,,https://www.google.com,"Light Purple"
24,Columbus,,https://www.google.com,"Light Green"
25,Craven,,https://www.google.com,"Light Olive"
26,Cumberland,,https://www.google.com,"Light Green"
27,Currituck,,https://www.google.com,"Light Orange"
28,Dare,,https://www.google.com,"Light Orange"
29,Davidson,,https://www.google.com,"Light Blue"
30,Davie,,https://www.google.com,"Light Blue"
31,Duplin,,https://www.google.com,"Light Olive"
32,Durham,,https://www.google.com,Red
33,Edgecombe,,https://www.google.com,"Light Red"
34,Forsyth,,https://www.google.com,Blue
35,Franklin,,https://www.google.com,"Light Red"
36,Gaston,,https://www.google.com,Olive
37,Gates,,https://www.google.com,"Light Orange"
38,Graham,,https://www.google.com,Orange
39,Granville,,https://www.google.com,Red
40,Greene,,https://www.google.com,"Light Red"
41,Guilford,,https://www.google.com,Blue
42,Halifax,,https://www.google.com,"Light Red"
43,Harnett,,https://www.google.com,"Light Green"
44,Haywood,,https://www.google.com,Orange
45,Henderson,,https://www.google.com,Orange
46,Hertford,,https://www.google.com,"Light Orange"
47,Hoke,,https://www.google.com,"Light Green"
48,Hyde,,https://www.google.com,"Light Orange"
49,Iredell,,https://www.google.com,Green
50,Jackson,,https://www.google.com,Orange
51,Johnston,,https://www.google.com,"Light Red"
52,Jones,,https://www.google.com,"Light Olive"
53,Lee,,https://www.google.com,Red
54,Lenoir,,https://www.google.com,"Light Olive"
55,Lincoln,,https://www.google.com,"Light Purple"
56,McDowell,,https://www.google.com,"Light Purple"
57,Macon,,https://www.google.com,Orange
58,Madison,,https://www.google.com,Orange
59,Martin,,https://www.google.com,"Light Orange"
60,Mecklenburg,,https://www.google.com,Olive
61,Mitchell,,https://www.google.com,"Light Purple"
62,Montgomery,,https://www.google.com,"Light Blue"
63,Moore,,https://www.google.com,"Light Green"
64,Nash,,https://www.google.com,"Light Red"
65,"New Hanover",,https://www.google.com,"Light Olive"
66,Northampton,,https://www.google.com,"Light Orange"
67,Onslow,,https://www.google.com,"Light Olive"
68,Orange,,https://www.google.com,Red
69,Pamlico,,https://www.google.com,"Light Olive"
70,Pasquotank,example,https://www.google.com,"Light Orange"
71,Pender,example,https://www.google.com,"Light Olive"
72,Perquimans,,https://www.google.com,"Light Orange"
73,Person,,https://www.google.com,Red
74,Pitt,,https://www.google.com,"Light Orange"
75,Polk,,https://www.google.com,"Light Purple"
76,Randolph,,https://www.google.com,"Light Blue"
77,Richmond,,https://www.google.com,"Light Green"
78,Robeson,,https://www.google.com,"Light Green"
79,Rockingham,,https://www.google.com,Blue
80,Rowan,,https://www.google.com,"Light Blue"
81,Rutherford,,https://www.google.com,"Light Purple"
82,Sampson,,https://www.google.com,"Light Green"
83,Scotland,,https://www.google.com,"Light Green"
84,Stanly,,https://www.google.com,"Light Blue"
85,Stokes,,https://www.google.com,Blue
86,Surry,,https://www.google.com,Blue
87,Swain,,https://www.google.com,Orange
88,Transylvania,,https://www.google.com,Orange
89,Tyrrell,,https://www.google.com,"Light Orange"
90,Union,,https://www.google.com,Olive
91,Vance,,https://www.google.com,"Light Red"
92,Wake,,https://www.google.com,Red
93,Warren,,https://www.google.com,"Light Red"
94,Washington,,https://www.google.com,"Light Orange"
95,Watauga,,https://www.google.com,Green
96,Wayne,,https://www.google.com,"Light Red"
97,Wilkes,,https://www.google.com,Green
98,Wilson,,https://www.google.com,"Light Red"
99,Yadkin,,https://www.google.com,Green
100,Yancey,,https://www.google.com,"Light Purple"
